State,Region,Month ,Wind ,Solar,Biomass,Bagasse,Small Hydel,Others,Total 
DVC,ER,Dec-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Dec-19,0,0.18,0,0,0.04,0,0.22
Assam,NER,Dec-19,0,0.68,0,0,17.82,0,18.5
Manipur,NER,Dec-19,0,0.24,0,0,1,0,1.24
Meghalaya,NER,Dec-19,0,0,0,0,9.66,0,9.66
Mizoram,NER,Dec-19,0,0.03,0,0,4.09,0,4.12
Nagaland,NER,Dec-19,0,0,0,0,6.14,0,6.14
Tripura,NER,Dec-19,0,0.01,0,0,2.72,0,2.73
Chandigarh,NR,Jan-20,0,0.18,0,0,0,0,0.18
Delhi,NR,Jan-20,0,7.09,0,0,0,19.63,26.72
Haryana,NR,Jan-20,0,15.85,15.65,14.83,25.04,0,71.37
HP,NR,Jan-20,0,1.92,0,0,77.85,0,79.77
J&K,NR,Jan-20,0,0,0,0,13.17,0,13.17
Punjab,NR,Jan-20,0,82.46,41.76,46.23,55.5,0.03,225.98
Rajasthan,NR,Jan-20,399.49,701.08,39.86,0,1.44,0,1141.87
Uttar Pradesh,NR,Jan-20,0,118.16,18.97,576.9,4.71,0,718.74
Uttarakhand,NR,Jan-20,0,18.94,0,23.65,41.58,0,84.17
Chhattisgarh,WR,Jan-20,0,30.38,43.01,0,6.28,0,79.67
Gujarat,WR,Jan-20,1093.84,356.69,14.33,2.28,17.67,0,1484.81
Madhya Pradesh,WR,Jan-20,260.92,309.67,0.12,24.17,27.25,3.22,625.35
Maharashtra,WR,Jan-20,269.85,205.42,43.4,546.9,59.8,0.05,1125.42
Dadra and Nagar Haveli,WR,Jan-20,0,0.56,0,0,0,0,0.56
Daman & Diu,WR,Jan-20,0,2.01,0,0,0,0,2.01
Goa,WR,Jan-20,0,0.14,0,0,0,0,0.14
Andhra Pradesh,SR,Jan-20,217.35,506.42,13.28,6.57,34.65,0.74,779.01
Telangana,SR,Jan-20,19.2,530.77,11.37,28.59,3.03,0.29,593.25
Karnataka,SR,Jan-20,478.48,1221.55,13.79,496.02,92.81,0,2302.65
Kerala,SR,Jan-20,7.95,13.99,0,0,27.9,0,49.84
Tamil Nadu,SR,Jan-20,572.88,439.66,7.69,22.16,29.06,0,1071.45
Lakshadweep,SR,Jan-20,0,0.06,0,0,0,0,0.06
Puducherry,SR,Jan-20,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Jan-20,0,0.9,0,0,0.74,0,1.64
Bihar,ER,Jan-20,0,10.79,2.09,31.99,0.69,0,45.56
Jharkhand,ER,Jan-20,0,1.31,0,0,0,0,1.31
Orissa,ER,Jan-20,0,30.32,7.9,0,16.64,0,54.86
Sikkim,ER,Jan-20,0,0,0,0,6.92,0,6.92
West Bengal,ER,Jan-20,0,5.04,0,85.36,1.88,0,92.28
DVC,ER,Jan-20,0,0.01,0,1.28,0,0,1.29
Arunachal Pradesh,NER,Jan-20,0,0.16,0,0,0.04,0,0.2
Assam,NER,Jan-20,0,0.48,0,0,1.03,0,1.51
Manipur,NER,Jan-20,0,0.32,0,0,0.28,0,0.6
Meghalaya,NER,Jan-20,0,0,0,0,5.36,0,5.36
Mizoram,NER,Jan-20,0,0.03,0,0,3.07,0,3.1
Nagaland,NER,Jan-20,0,0,0,0,5.05,0,5.05
Tripura,NER,Jan-20,0,0.01,0,0,2.72,0,2.73
